"Graphe9"
"Dur�e (sec)","Consommation de puissance2 (watt)"
0,0
0.04,0.0261511204979385
0.08,0.0522938496935094
0.12,0.0784197968255954
0.16,0.104520570751074
0.2,0.13058778050131
0.24,0.15661303522709
0.28,0.182587944266621
0.32,0.20850411724145
0.36,0.234353164189216
0.4,0.260126695722921
0.44,0.28581632324478
0.48,0.311413659198937
0.52,0.336910317384347
0.56,0.362297913314099
0.6,0.387568064657787
0.64,0.412712391728917
0.68,0.437722518063547
0.72,0.462590071066187
0.76,0.487306682753388
0.8,0.511863990561161
0.84,0.536253638271875
0.88,0.560467277018848
0.92,0.58449656640786
0.96,0.608333175735801
1,0.631968785321559
1.04,0.655395087955323
1.08,0.678603790475081
1.12,0.701586615457697
1.16,0.724335303031665
1.2,0.746841612846521
1.24,0.769097326157469
1.28,0.791094248059308
1.32,0.812824209874918
1.36,0.834279071652943
1.4,0.85545072487785
1.44,0.876331095284116
1.48,0.896912145847663
1.52,0.917185879936913
1.56,0.937144344650737
1.6,0.956779634272883
1.64,0.976083893939266
1.68,0.995049323475996
1.72,1.01366818139405
1.76,1.03193278906914
1.8,1.0498355351079
1.84,1.06736887988666
1.88,1.08452536028732
1.92,1.10129759461502
1.96,1.11767828766323
2,1.13366023607306
2.04,1.14923633373885
2.08,1.16439957752514
2.12,1.17914307311979
2.16,1.1934600410758
2.2,1.20734382310031
2.24,1.22078788842246
2.28,1.23378584050838
2.32,1.24633142384293
2.36,1.25841853096954
2.4,1.2700412096981
2.44,1.28119367049872
2.48,1.29187029414343
2.52,1.302065639449
2.56,1.31177445126624
2.6,1.32099166866133
2.64,1.32971243322635
2.68,1.33793209764039
2.72,1.34564623442121
2.76,1.35285064469426
2.8,1.35954136740943
2.84,1.36571468850136
2.88,1.37136715028025
2.92,1.37649556107886
2.96,1.38109700495421
3,1.37878959968876
3.04,1.36337433984665
3.08,1.34950109652733
3.12,1.33471793729026
3.16,1.3201449590738
3.2,1.30563100110675
3.24,1.29117729659503
3.28,1.27678506671632
3.32,1.26245552330694
3.36,1.24818986886848
3.4,1.23398929676243
3.44,1.21985499084899
3.48,1.20578812600772
3.52,1.19178986750677
3.56,1.17786137168557
3.6,1.16400378529666
3.64,1.15021824615
3.68,1.13650588250744
3.72,1.12286781369039
3.76,1.10930514947687
3.8,1.09581899070878
3.84,1.08241042870259
3.88,1.0690805459119
3.92,1.05583041519612
3.96,1.04266110058183
4,1.02957365656658
4.04,1.01656912880637
4.08,1.00364855342888
4.12,0.990812957767261
4.16,0.978063359614335
4.2,0.965400767995682
4.24,0.952826182454267
4.28,0.940340593747044
4.32,0.92794498313839
4.36,0.915640323222197
4.4,0.903427577037697
4.44,0.891307698991886
4.48,0.879281634007282
4.52,0.867350318341759
4.56,0.855514678818328
4.6,0.843775633583411
4.64,0.832134091416056
4.68,0.820590952466581
4.72,0.809147107461162
4.76,0.797803438587372
4.8,0.786560818603625
4.84,0.7754201117476
4.88,0.764382172896779
4.92,0.753447848393467
4.96,0.742617975280725
5,0.731893382043456
5.04,0.721274887927577
5.08,0.710763303645879
5.12,0.700359430707318
5.16,0.690064062113712
5.2,0.679877981632583
5.24,0.669801964652207
5.28,0.659836777283955
5.32,0.649983177295679
5.36,0.640241913200061
5.4,0.630613725230806
5.44,0.621099344390126
5.48,0.61169949337814
5.52,0.602414885749019
5.56,0.593246226737878
5.6,0.584194212471022
5.64,0.575259530807004
5.68,0.566442860505975
5.72,0.557744872080268
5.76,0.549166226969025
5.8,0.540707578429013
5.84,0.532369570613128
5.88,0.524152839528077
5.92,0.516058012141331
5.96,0.508085707258796
6,0.500236534685573
6.04,0.492511096098631
6.08,0.484909984178604
6.12,0.477433783522768
6.16,0.470083069692979
6.2,0.462858410266217
6.24,0.455760363788123
6.28,0.448789480790818
6.32,0.441946302849312
6.36,0.435231363515535
6.4,0.428645187380826
6.44,0.422188291084405
6.48,0.415861182284225
6.52,0.409664360693975
6.56,0.403598317064824
6.60000000000001,0.397663534212041
6.64000000000001,0.391860486006575
6.68000000000001,0.386189638405833
6.72000000000001,0.380651448417853
6.76000000000001,0.375246365101895
6.80000000000001,0.36997482861628
6.84000000000001,0.364837271248416
6.88000000000001,0.35983411614826
6.92000000000001,0.354965778629041
6.96000000000001,0.350232665375862
7.00000000000001,0.345635174730885
7.04000000000001,0.34117369613795
7.08000000000001,0.336848611298107
7.12000000000001,0.332660292862921
7.16000000000001,0.328609105359841
7.20000000000001,0.324695404413099
7.24000000000001,0.320919538182377
7.28000000000001,0.317281844763033
7.32000000000001,0.313782655296554
7.36000000000001,0.310422291099202
7.40000000000001,0.307201065724772
7.44000000000001,0.304119283976164
7.48000000000001,0.301177242055825
7.52000000000001,0.298375227177315
7.56000000000001,0.295713518493136
7.60000000000001,0.293192385873011
7.64000000000001,0.29081209116239
7.68000000000001,0.288572886563438
