"Graphe9"
"Dur�e (sec)","Consommation de puissance2 (watt)"
0,0
0.04,0.0325429469540649
0.08,0.0650896776605314
0.12,0.0976439755192157
0.16,0.130209621754501
0.2,0.162790395066871
0.24,0.195390070658259
0.28,0.228012419366346
0.32,0.260661206809037
0.36,0.2933401925312
0.4,0.326053129170548
0.44,0.358803761620549
0.48,0.391595826216532
0.52,0.424433049933398
0.56,0.457319149590766
0.6,0.490257831079843
0.64,0.523252788608587
0.68,0.556307703956179
0.72,0.589426245751904
0.76,0.622612068775376
0.8,0.655868813274686
0.84,0.689200104300106
0.88,0.722609551070565
0.92,0.756100746365196
0.96,0.78967726591148
1,0.823342667839679
1.04,0.857100492125129
1.08,0.890954260076144
1.12,0.924907473838449
1.16,0.958963615929743
1.2,0.993126148803187
1.24,1.02739851442027
1.28,1.06178413388265
1.32,1.09628640704211
1.36,1.13090871219236
1.4,1.16565440573309
1.44,1.2005268218973
1.48,1.23552927249039
1.52,1.27066504664167
1.56,1.30593741060371
1.6,1.34134960755102
1.64,1.37690485740853
1.68,1.41260635670582
1.72,1.44845727845859
1.76,1.48446077202629
1.8,1.52061996305464
1.84,1.55693795335161
1.88,1.59341782086079
1.92,1.6300626195676
1.96,1.66687537948482
2,1.70385910659282
2.04,1.74101678280863
2.08,1.77835136595944
2.12,1.81586578973749
2.16,1.85356296367962
2.2,1.89144577311055
2.24,1.92951707911169
2.28,1.96777971843808
2.32,2.00623650346138
2.36,2.04489022205718
2.4,2.08374363749702
2.44,2.12279948829895
2.48,2.16206048806522
2.52,2.20152932524808
2.56,2.24120866290199
2.6,2.28110113844482
2.64,2.32120936324592
2.68,2.36153592224057
2.72,2.40208337355994
2.76,2.44285424792623
2.8,2.48385104806756
2.84,2.52507624814025
2.88,2.56653229291861
2.92,2.60822159699301
2.96,2.650146543832
3,2.68196723438068
3.04,2.69056882535246
3.08,2.69846198804349
3.12,2.70462167649949
3.16,2.71084588765311
3.2,2.71705481755574
3.24,2.72324853238971
3.28,2.72942709146793
3.32,2.73559054605163
3.36,2.74173893929139
3.4,2.7478723065122
3.44,2.75399067479204
3.48,2.76009406343242
3.52,2.7661824834914
3.56,2.77225593831768
3.6,2.77831442299362
3.64,2.78435792491655
3.68,2.79038642322729
3.72,2.79639988941166
3.76,2.80239828669786
3.8,2.80838157069709
3.84,2.81434968870815
3.88,2.82030258049612
3.92,2.82624017749928
3.96,2.83216240359729
4,2.83806917442123
4.04,2.84396039797112
4.08,2.84983597404881
4.12,2.85569579482897
4.16,2.8615397442488
4.2,2.8673676986661
4.24,2.87317952617747
4.28,2.87897508731233
4.32,2.8847542343042
4.36,2.89051681183798
4.4,2.89626265629402
4.44,2.90199159649128
4.48,2.90770345291823
4.52,2.91339803849664
4.56,2.9190751578393
4.6,2.92473460790882
4.64,2.93037617737082
4.68,2.935999647237
4.72,2.94160479016277
4.76,2.94719137116737
4.8,2.95275914683843
4.84,2.95830786609954
4.88,2.9638372694535
4.92,2.9693470896753
4.96,2.97483705104134
5,2.98030687012664
5.04,2.98575625491425
5.08,2.99118490562865
5.12,2.99659251390924
5.16,3.00197876354438
5.2,3.00734332964705
5.24,3.01268587948487
5.28,3.01800607152703
5.32,3.02330355634933
5.36,3.02857797567737
5.4,3.03382896321422
5.44,3.03905614379427
5.48,3.04425913410171
5.52,3.0494375418568
5.56,3.0545909665839
5.6,3.05971899869103
5.64,3.06482122030233
5.68,3.06989720435353
5.72,3.07494651532699
5.76,3.07996870841511
5.8,3.08496333028331
5.84,3.08992991809406
5.88,3.09486800040436
5.92,3.09977709611216
5.96,3.10465671539386
6,3.10950635854264
6.04,3.11432551700236
6.08,3.11911367221949
6.12,3.12387029653628
6.16,3.12859485215078
6.2,3.13328679199615
6.24,3.13794555864
6.28,3.14257058516713
6.32,3.14716129411176
6.36,3.15171709828613
6.4,3.156237399741
6.44,3.16072159056597
6.48,3.1651690518271
6.52,3.16957915438669
6.56,3.17395125779278
6.60000000000001,3.17828471116354
6.64000000000001,3.18257885195584
6.68000000000001,3.18683300698051
6.72000000000001,3.19104649098303
6.76000000000001,3.19521860778793
6.80000000000001,3.19934864887527
6.84000000000001,3.2034358944378
6.88000000000001,3.20747961178821
6.92000000000001,3.21147905658181
6.96000000000001,3.21543347182504
7.00000000000001,3.21934208796922
7.04000000000001,3.22320412193241
7.08000000000001,3.22701877842033
7.12000000000001,3.23078524810218
7.16000000000001,3.23450270840008
7.20000000000001,3.23817032253125
7.24000000000001,3.24178724072552
7.28000000000001,3.2453525971309
7.32000000000001,3.24886551302651
7.36000000000001,3.25232509344815
7.40000000000001,3.25573042902639
7.44000000000001,3.25908059475252
7.48000000000001,3.26237464984206
7.52000000000001,3.2656116369053
7.56000000000001,3.2687905829433
7.60000000000001,3.27191049717735
7.64000000000001,3.27497037267521
7.68000000000001,3.27796918383501
7.72000000000001,3.28090588827604
7.76000000000001,3.28377942411424
7.80000000000001,3.28658871169003
7.84000000000001,3.2893326510543
7.88000000000001,3.29201012396641
7.92000000000001,3.29461999049721
7.96000000000001,3.29716109113515
8.00000000000001,3.2996322448638
8.04,3.30203224918027
8.08,3.30435987881401
8.12,3.30661388647553
8.16,3.30879300045791
8.2,3.31089592598446
8.24,3.31292134318739
8.28,3.31486790675091
8.32,3.31673424540686
8.36,3.31851896172772
8.4,3.32022062951409
8.44,3.32183779531848
8.48,3.32336897605009
8.51999999999999,3.32481265906323
8.55999999999999,3.32616730034763
8.59999999999999,3.32743132445657
8.63999999999999,3.32860312290865
8.67999999999999,3.32968105413869
8.71999999999999,3.33066344056896
8.75999999999999,3.33154857016945
8.79999999999999,3.33233469295286
8.83999999999999,3.333020021068
8.87999999999999,3.3336027265961
8.91999999999999,3.33408094218338
8.95999999999998,3.33445275669877
8.99999999999998,3.33471621708967
9.03999999999998,3.33486932401742
9.07999999999998,3.33491003249071
9.11999999999998,3.33483624903874
9.15999999999998,3.33464583065967
9.19999999999998,3.33433658180252
9.23999999999998,3.33390625487915
9.27999999999998,3.33335254593175
9.31999999999998,3.33267309368128
9.35999999999998,3.3318654776605
9.39999999999998,3.33092721628496
9.43999999999997,3.32985576220164
9.47999999999997,3.32864850269817
9.51999999999997,3.32730275576115
9.55999999999997,3.32581576841088
9.59999999999997,3.32418471101418
9.63999999999997,3.32240667875358
9.67999999999997,3.32047868421119
9.71999999999997,3.31839765702566
9.75999999999997,3.31616043924935
9.79999999999997,3.31376378187556
9.83999999999997,3.31120434043395
9.87999999999997,3.30847867290541
9.91999999999996,3.30558323239855
9.95999999999996,3.30251436567743
9.99999999999996,3.29926830682438
10.04,3.29584117273929
10.08,3.29222895691282
10.12,3.28842752663205
10.16,3.28443261279654
10.2,3.28023980825192
10.24,3.2758445579328
10.28,3.27124215387396
10.32,3.26642772639687
10.36,3.26139623791227
10.4,3.25614247310351
10.44,3.25066103172147
10.48,3.24494631768385
10.52,3.23899253086478
10.56,3.23279365510447
10.6,3.22634344891873
10.6399999999999,3.21963543094464
10.6799999999999,3.21266287091999
10.7199999999999,3.20541877241694
10.7599999999999,3.19789586192647
10.7999999999999,3.19008657162334
10.8399999999999,3.18198302374029
10.8799999999999,3.17357701244688
10.9199999999999,3.16485998685997
10.9599999999999,3.15582302940302
10.9999999999999,3.14645683645742
11.0399999999999,3.13675169254132
11.0799999999999,3.12669744970896
11.1199999999999,3.11628349875379
11.1599999999999,3.10549874134161
11.1999999999999,3.0943315606441
11.2399999999999,3.08276978897683
11.2799999999999,3.07080067016275
11.3199999999999,3.0584108266581
11.3599999999999,3.04558621270496
11.3999999999999,3.03231207644818
11.4399999999999,3.0185729074666
11.4799999999999,3.00435238911653
11.5199999999999,2.98963334038718
11.5599999999999,2.97439765729105
11.5999999999999,2.95862624541951
11.6399999999999,2.94229895148609
11.6799999999999,2.9253944833956
11.7199999999999,2.9078903279698
11.7599999999999,2.88976265772648
11.7999999999999,2.87098623243886
11.8399999999999,2.85153428654536
11.8799999999999,2.83137841400792
11.9199999999999,2.80945672412272
11.9599999999999,2.78534941035395
11.9999999999999,2.73802610996362
12.0399999999999,2.66479992956609
12.0799999999999,2.60807978397221
12.1199999999999,2.54774461772616
12.1599999999999,2.48751540106935
12.1999999999999,2.42741008641342
12.2399999999999,2.36744706107478
12.2799999999999,2.30764518084205
12.3199999999999,2.24802379233572
12.3599999999999,2.18860275321001
12.3999999999999,2.12940245944988
12.4399999999999,2.07044386517277
12.4799999999999,2.01174850873226
12.5199999999999,1.95333853423264
12.5599999999999,1.89523671529297
12.5999999999999,1.83746647681221
12.6399999999999,1.78005191642672
12.6799999999999,1.72301782378026
12.7199999999999,1.66638970030606
12.7599999999999,1.61019377630086
12.7999999999999,1.55445702403044
12.8399999999999,1.49920717134801
12.8799999999999,1.4444727109748
12.9199999999999,1.39028290425556
12.9599999999999,1.33666778406515
12.9999999999999,1.28365815240592
13.0399999999999,1.23128556823491
13.0799999999999,1.17958233620088
13.1199999999999,1.12858148491899
13.1599999999999,1.07831673323503
13.1999999999999,1.02882245984477
13.2399999999999,0.980133648639861
13.2799999999999,0.932285836636192
13.3199999999999,0.885315042970601
13.3599999999999,0.839257687604164
13.3999999999999,0.794150496309414
13.4399999999999,0.75003039214191
13.4799999999999,0.706934372548787
13.5199999999999,0.664899365395106
13.5599999999999,0.623962072062266
13.5999999999999,0.584158793339705
13.6399999999999,0.545525229634276
13.6799999999999,0.508096269409834
13.7199999999999,0.471905755155702
13.7599999999999,0.436986226035635
13.7999999999999,0.403368645405936
13.8399999999999,0.371082108576218
13.8799999999999,0.340153528086578
13.9199999999999,0.310607306684761
13.9599999999999,0.282464994241012
13.9999999999999,0.25574492853091
14.0399999999999,0.230461869919695
14.0799999999999,0.206626630116148
14.1199999999999,0.184245694237777
14.1599999999999,0.163320850547056
14.1999999999999,0.143848827712361
14.2399999999999,0.125820942399553
14.2799999999999,0.10922277355795
14.3199999999999,0.0940338607153801
14.3599999999999,0.0802274367460692
14.3999999999999,0.0677702071359552
14.4399999999999,0.0566221758105656
14.4799999999999,0.0467365278003674
14.5199999999999,0.0380595801745383
14.5599999999999,0.0305307967298276
14.5999999999999,0.0240828823408008
14.6399999999999,0.0186419545896095
14.6799999999999,0.0141277961332749
14.7199999999999,0.0104541909045795
14.7599999999999,0.00752934129046404
14.7999999999999,0.00525636465172408
14.8399999999999,0.00353385411489673
14.8799999999999,0.00225656205040957
14.9199999999999,0.00131601160725722
14.9599999999999,0.000601331335109787
14.9999999999999,2.12833357067706e-013
15.0399999999999,-0.000601331124293245
15.0799999999999,-0.00131601076185611
15.1199999999999,-0.00225656015067622
15.1599999999999,-0.00353385937100885
15.1999999999999,-0.00525634763307825
15.2399999999999,-0.00752933436627927
15.2799999999999,-0.0104541817562204
15.3199999999998,-0.0141277846801171
15.3599999999998,-0.018641940615211
15.3999999999998,-0.0240828660694247
15.4399999999998,-0.0305307780478612
15.4799999999998,-0.038059559050957
15.5199999999998,-0.0467365047904654
15.5599999999998,-0.0566221505424656
15.5999999999998,-0.0677701805786085
15.6399999999998,-0.0802274089785289
15.6799999999998,-0.0940338316615308
15.7199999999998,-0.10922274406902
15.7599999999998,-0.125820912105546
15.7999999999998,-0.143848797174671
15.8399999999998,-0.163320820245834
15.8799999999998,-0.184245664421612
15.9199999999998,-0.206626601423804
15.9599999999998,-0.230461841877829
15.9999999999998,-0.255744901652784
16.0399999999998,-0.282464969169131
16.0799999999998,-0.310607283106024
16.1199999999998,-0.340153506223221
16.1599999999998,-0.371082088202745
16.1999999999998,-0.403368627156359
16.2399999999998,-0.436986209447524
16.2799999999998,-0.471905740201038
