"Graphe9"
"Dur�e (sec)","Consommation de puissance2 (watt)"
0,0
0.04,0.0230105308156448
0.08,0.0460067092724111
0.12,0.0689741841943076
0.16,0.0918986053076922
0.2,0.114765624448779
0.24,0.137560896165483
0.28,0.160270078455526
0.32,0.182878833548912
0.36,0.205372828733649
0.4,0.227737737248429
0.44,0.249959239226975
0.48,0.272023022727053
0.52,0.293914784839322
0.56,0.315620232878701
0.6,0.337125085679325
0.64,0.358415074996429
0.68,0.379475947012963
0.72,0.400293463972844
0.76,0.420853405944472
0.8,0.441141572717881
0.84,0.46114378583991
0.88,0.480845890811266
0.92,0.500233759444531
0.96,0.51929329236135
1,0.538010421705099
1.04,0.556371113997278
1.08,0.574361373202087
1.12,0.591967243976576
1.16,0.609174815126656
1.2,0.625970223274329
1.24,0.642339656723089
1.28,0.65826935957729
1.32,0.673745636042428
1.36,0.688754855013691
1.4,0.703283454853039
1.44,0.717317948450214
1.48,0.73084492852148
1.52,0.743851073156065
1.56,0.75632315164985
1.6,0.76824803058304
1.64,0.779612680181418
1.68,0.790404180961404
1.72,0.800609730664807
1.76,0.810216651441991
1.8,0.819212397395591
1.84,0.827584562337932
1.88,0.835320887935501
1.92,0.842409272079332
1.96,0.848837777631656
2,0.854594641434108
2.04,0.859668283654155
2.08,0.864047317449202
2.12,0.867720558934983
2.16,0.870677037503808
2.2,0.872906006435051
2.24,0.8743969538693
2.28,0.875139614070665
2.32,0.8751239790579
2.36,0.874340310532304
2.4,0.872779152164034
2.44,0.87043134219296
2.48,0.867288026382244
2.52,0.863340671266264
2.56,0.858581077752854
2.6,0.853001395112189
2.64,0.846594135169847
2.68,0.839352186904816
2.72,0.831268831451206
2.76,0.822337757252117
2.8,0.812553075621216
2.84,0.801909336708525
2.88,0.790401545629329
2.92,0.778025178996491
2.96,0.764776201721302
3,0.746195239388835
3.04,0.719435551384474
3.08,0.695326627769416
3.12,0.67072335147662
3.16,0.646416973823488
3.2,0.62222194604673
3.24,0.598140286588102
3.28,0.574173997392799
3.32,0.550325068360758
3.36,0.526595477312021
3.4,0.502987190226925
3.44,0.479502160786801
3.48,0.456142330786397
3.52,0.43290962964458
3.56,0.409805974916005
3.6,0.3868332716115
3.64,0.363993412842325
3.68,0.341288279166519
3.72,0.318719739133418
3.76,0.296289648680169
3.8,0.273999851692573
3.84,0.251852179370787
3.88,0.229848450831094
3.92,0.20799047241191
3.96,0.1862800383644
4,0.164718930076736
4.04,0.143308916769312
4.08,0.12205175480673
4.12,0.100949188311547
4.16,0.0800029484763639
4.2,0.0592147542060747
4.24,0.0385863114894711
4.28,0.0181193139352051
4.32,-0.00218455785140669
4.36,-0.0223236356196436
4.4,-0.0422962641981271
4.44,-0.0621008008016828
4.48,-0.0817356157851757
4.52,-0.101199091929185
4.56,-0.120489625160085
4.6,-0.139605623909022
4.64,-0.158545509797197
4.68,-0.177307716919207
4.72,-0.195890692698156
4.76,-0.214292896992255
4.8,-0.232512803047184
4.84,-0.250548896593669
4.88,-0.268399676725592
4.92,-0.28606365514721
4.96,-0.303539356912595
5,-0.320825319661291
5.04,-0.337920094500378
5.08,-0.354822245138838
5.12,-0.371530348730159
5.16,-0.38804299508781
5.2,-0.404358787538881
5.24,-0.420476342044038
5.28,-0.436394288105972
5.32,-0.452111267926453
5.36,-0.467625937242821
5.4,-0.482936964519792
5.44,-0.498043031807003
5.48,-0.512942833883549
5.52,-0.527635079120548
5.56,-0.54211848868609
5.6,-0.55639179735691
5.64,-0.570453752685733
5.68,-0.584303115885609
5.72,-0.597938661004923
5.76,-0.611359175698251
5.8,-0.624563460511746
5.84,-0.637550329656328
5.88,-0.650318610209191
5.92,-0.662867142949538
5.96,-0.675194781509748
6,-0.687300393318425
6.04,-0.69918285860586
6.08,-0.710841071484266
6.12,-0.722273938830613
6.16,-0.733480381450306
6.2,-0.744459332967379
6.24,-0.755209740863349
6.28,-0.765730565566045
6.32,-0.776020781330068
6.36,-0.786079375383006
6.4,-0.795905348810261
6.44,-0.805497715658063
6.48,-0.814855503910607
6.52,-0.823977754535046
6.56,-0.832863522445885
6.60000000000001,-0.841511875522657
6.64000000000001,-0.849921895698853
6.68000000000001,-0.858092677843524
6.72000000000001,-0.866023330931604
6.76000000000001,-0.873712976937173
6.80000000000001,-0.881160751903302
6.84000000000001,-0.888365804917239
6.88000000000001,-0.895327299300951
6.92000000000001,-0.902044411451558
6.96000000000001,-0.908516331620324
7.00000000000001,-0.914742263587039
7.04000000000001,-0.920721425249582
7.08000000000001,-0.926453047562371
7.12000000000001,-0.931936375760205
7.16000000000001,-0.937170668499038
7.20000000000001,-0.942155198657737
7.24000000000001,-0.946889251948102
7.28000000000001,-0.951372129426468
7.32000000000001,-0.955603144492133
7.36000000000001,-0.959581625765125
7.40000000000001,-0.963306915002471
7.44000000000001,-0.966778368161823
7.48000000000001,-0.969995355255966
7.52000000000001,-0.972957260655162
7.56000000000001,-0.97566348241406
7.60000000000001,-0.978113433207594
7.64000000000001,-0.980306539373147
7.68000000000001,-0.982242242362457
7.72000000000001,-0.983919996974667
7.76000000000001,-0.985339273570298
7.80000000000001,-0.986499555921694
