"Graphe9"
"Dur�e (sec)","Consommation de puissance2 (watt)"
0,0
0.04,0.0238256891760873
0.08,0.0476386355614354
0.12,0.0714260979767972
0.16,0.0951753370067756
0.2,0.118873616641652
0.24,0.142508205319828
0.28,0.166066377115386
0.32,0.189535412974396
0.36,0.212902602015543
0.4,0.23615524289753
0.44,0.25928064526753
0.48,0.28226613129854
0.52,0.305099037331077
0.56,0.327766715621372
0.6,0.350256536205948
0.64,0.372555888907461
0.68,0.394652185457284
0.72,0.416532861796983
0.76,0.438185380511551
0.8,0.459597233435166
0.84,0.480755944454294
0.88,0.50164907246582
0.92,0.522264214547308
0.96,0.54258900934212
1,0.562611140626729
1.04,0.582318341127865
1.08,0.601698396558666
1.12,0.620739149902309
1.16,0.639428505915071
1.2,0.657754435932027
1.24,0.67570498289148
1.28,0.693268266659404
1.32,0.710432489616723
1.36,0.727185942556316
1.4,0.743517010838259
1.44,0.759414180882019
1.48,0.774866046939758
1.52,0.789861318213855
1.56,0.804388826271606
1.6,0.818437532791573
1.64,0.831996537648814
1.68,0.845055087356002
1.72,0.857602583824844
1.76,0.869628593474515
1.8,0.881122856734641
1.84,0.892075297848886
1.88,0.902476035124403
1.92,0.912315391453862
1.96,0.921583905298681
2,0.930272341983536
2.04,0.93837170539339
2.08,0.945873250064403
2.12,0.95276849366088
2.16,0.959049229781979
2.2,0.964707541224567
2.24,0.969735813607364
2.28,0.974126749352417
2.32,0.977873382125533
2.36,0.980969091561923
2.4,0.983407618497338
2.44,0.985183080480106
2.48,0.986289987717857
2.52,0.986723259425094
2.56,0.9864782404612
2.6,0.985550718439072
2.64,0.983936941135836
2.68,0.98163363431853
2.72,0.978638019864595
2.76,0.974947834308413
2.8,0.970561347617794
2.84,0.965477382465428
2.88,0.959695333709131
2.92,0.953215188171069
2.96,0.9460375448558
3,0.933138407379473
3.04,0.910665903907138
3.08,0.890564929077928
3.12,0.869893590131728
3.16,0.849540963705379
3.2,0.829332387469002
3.24,0.809270276843119
3.28,0.789357025298535
3.32,0.769595007989924
3.36,0.749986581537993
3.4,0.730534084290414
3.44,0.71123983558626
3.48,0.692106136182564
3.52,0.673135267628615
3.56,0.6543294925983
3.6,0.635691054176734
3.64,0.617222176366024
3.68,0.59892506328695
3.72,0.580801899662096
3.76,0.562854850038087
3.8,0.545086059276421
3.84,0.527497651767672
3.88,0.51009173194485
3.92,0.492870383463837
3.96,0.475835669707168
4,0.458989633007325
4.04,0.442334295145386
4.08,0.425871656507723
4.12,0.409603696642755
4.16,0.393532373447023
4.2,0.3776596236461
4.24,0.361987361998292
4.28,0.346517481811136
4.32,0.331251854113077
4.36,0.31619232818765
4.4,0.301340730697546
4.44,0.286698866276616
4.48,0.272268516655434
4.52,0.258051441182892
4.56,0.244049375978538
4.6,0.230264034519277
4.64,0.216697106684432
4.68,0.203350259409988
4.72,0.190225135734447
4.76,0.177323355387375
4.8,0.164646513888333
4.84,0.152196183163766
4.88,0.139973910544561
4.92,0.127981219423178
4.96,0.116219608316979
5,0.104690551447751
5.04,0.0933954977909296
5.08,0.0823358717080233
5.12,0.071513071966
5.16,0.060928472342274
5.2,0.0505834206932702
5.24,0.0404792395190815
5.28,0.0306172250343226
5.32,0.020998647735141
5.36,0.0116247514312287
5.4,0.00249675389707212
5.44,-0.00638415420238734
5.48,-0.015016808584445
5.52,-0.023400072492009
5.56,-0.0315328359261351
5.6,-0.0394140168491357
5.64,-0.0470425603160437
5.68,-0.0544174397717498
5.72,-0.061537656216618
5.76,-0.0684022393888204
5.8,-0.0750102470361768
5.84,-0.0813607660848427
5.88,-0.0874529118969766
5.92,-0.0932858294425767
5.96,-0.0988586925798503
6,-0.104170705239409
6.04,-0.109221100710963
6.08,-0.11400914281465
6.12,-0.11853412518739
6.16,-0.122795372515024
6.2,-0.126792239765592
6.24,-0.13052411348518
6.28,-0.133990411017869
6.32,-0.137190581742494
6.36,-0.140124106444285
6.4,-0.142790498457191
6.44,-0.145189303018953
6.48,-0.147320098534031
6.52,-0.149182495868552
6.56,-0.150776139630437
6.60000000000001,-0.152100707461203
6.64000000000001,-0.153155911392306
6.68000000000001,-0.153941497084109
6.72000000000001,-0.15445724517645
6.76000000000001,-0.154702970638429
6.80000000000001,-0.154678524070417
6.84000000000001,-0.154383790968898
6.88000000000001,-0.153818693340005
6.92000000000001,-0.152983188813888
6.96000000000001,-0.151877271751715
7.00000000000001,-0.150500973255224
7.04000000000001,-0.148854362274015
7.08000000000001,-0.146937544595694
7.12000000000001,-0.144750664705268
7.16000000000001,-0.142293905565237
7.20000000000001,-0.139567488571083
7.24000000000001,-0.136571674664527
7.28000000000001,-0.133306764785465
7.32000000000001,-0.129773099773286
7.36000000000001,-0.125971061322731
7.40000000000001,-0.121901071871874
7.44000000000001,-0.117563596418724
7.48000000000001,-0.112959140741489
7.52000000000001,-0.108088254482386
7.56000000000001,-0.102951529576175
7.60000000000001,-0.0975496023028671
7.64000000000001,-0.0918831525522957
7.68000000000001,-0.0859529057118276
7.72000000000001,-0.0797596316539905
7.76000000000001,-0.0733041474100391
7.80000000000001,-0.0665873156644968
7.84000000000001,-0.0596100470793448
7.88000000000001,-0.0523732995021115
7.92000000000001,-0.0448780799459334
7.96000000000001,-0.0371254444246177
8.00000000000001,-0.0291164994484017
8.04,-0.0208524013217757
8.08,-0.0123343591701998
8.12,-0.00356363292440114
8.16,0.0054584629015078
8.2,0.0147305608897081
8.24,0.0242512381872441
8.28,0.0340190167472426
8.32,0.0440323613526228
8.36,0.0542896792830075
8.4,0.0647893194971503
8.44,0.0755295713045237
8.48,0.0865086629407972
8.51999999999999,0.0977247613531723
8.55999999999999,0.109175970026326
8.59999999999999,0.120860329107354
8.63999999999999,0.132775812698981
8.67999999999999,0.144920328802289
8.71999999999999,0.157291717153985
8.75999999999999,0.169887748890858
8.79999999999999,0.182706123779776
8.83999999999999,0.195744469960213
8.87999999999999,0.209000341532128
8.91999999999999,0.222471218097578
8.95999999999998,0.236154501515252
8.99999999999998,0.250047516068131
9.03999999999998,0.264147504362406
9.07999999999998,0.278451628328428
9.11999999999998,0.292956965014816
9.15999999999998,0.307660505431586
9.19999999999998,0.322559152471496
9.23999999999998,0.337649719019323
9.27999999999998,0.352928924716789
9.31999999999998,0.368393394695978
9.35999999999998,0.384039656542072
9.39999999999998,0.39986413824871
9.43999999999997,0.415863164020492
9.47999999999997,0.432032954236604
9.51999999999997,0.448369619619335
9.55999999999997,0.464869159928881
9.59999999999997,0.481527459647153
9.63999999999997,0.498340286737092
9.67999999999997,0.515303285697487
9.71999999999997,0.532411977417787
9.75999999999997,0.549661752667714
9.79999999999997,0.567047869841126
9.83999999999997,0.58456544948752
9.87999999999997,0.602209471059965
9.91999999999996,0.619974766147094
9.95999999999996,0.637856016903672
9.99999999999996,0.655847747563321
10.04,0.673944320919262
10.08,0.692139931424234
10.12,0.710428601314736
10.16,0.728804170940299
10.2,0.747260295424707
10.24,0.765790435407127
10.28,0.784387850656431
10.32,0.803045591073095
10.36,0.821756491036798
10.4,0.840513156382574
10.44,0.859307959713631
10.48,0.878133026527388
10.52,0.896980228301365
10.56,0.915841168846873
10.6,0.934707173982537
10.6399999999999,0.953569277872943
10.6799999999999,0.97241821237048
10.7199999999999,0.991244389193531
10.7599999999999,1.01003788865831
10.7999999999999,1.02878844155678
10.8399999999999,1.04748541314366
10.8799999999999,1.06611778427693
10.9199999999999,1.0846741335163
10.9599999999999,1.10314261501797
10.9999999999999,1.12151093838947
11.0399999999999,1.13976634250063
11.0799999999999,1.15789557429215
11.1199999999999,1.17588485693773
11.1599999999999,1.19371986551132
11.1999999999999,1.21138569311788
11.2399999999999,1.22886681902376
11.2799999999999,1.24614707165213
11.3199999999999,1.2632095914493
11.3599999999999,1.28003678801352
11.3999999999999,1.29661029618459
11.4399999999999,1.31291092778294
11.4799999999999,1.32891861925616
11.5199999999999,1.34461237381353
11.5599999999999,1.35997020285094
11.5999999999999,1.37496905752269
11.6399999999999,1.38958475763837
11.6799999999999,1.40379191352698
11.7199999999999,1.41756384062729
11.7599999999999,1.43087246529967
11.7999999999999,1.44368822795352
11.8399999999999,1.45597996731248
11.8799999999999,1.4677148035573
11.9199999999999,1.47789791152813
11.9599999999999,1.48676304020709
11.9999999999999,1.47463181801262
12.0399999999999,1.44623156781742
12.0799999999999,1.43702979952637
12.1199999999999,1.42305337051022
12.1599999999999,1.40802702114171
12.1999999999999,1.39197385273669
12.2399999999999,1.37491820180654
12.2799999999999,1.35688563804857
12.3199999999999,1.33790295950457
12.3599999999999,1.31799818716749
12.3999999999999,1.29720056108168
12.4399999999999,1.27554053479769
12.4799999999999,1.2530497762767
12.5199999999999,1.2297611608241
12.5599999999999,1.20570876736224
12.5999999999999,1.18092787673575
12.6399999999999,1.15545496539445
12.6799999999999,1.12932769994547
12.7199999999999,1.10258493258392
12.7599999999999,1.07526669146199
12.7999999999999,1.04741417166372
12.8399999999999,1.01906972460861
12.8799999999999,0.99027684251789
12.9199999999999,0.961080141346555
12.9599999999999,0.931525341257656
12.9999999999999,0.90165923970886
13.0399999999999,0.871529682305506
13.0799999999999,0.841185528423347
13.1199999999999,0.810676608016625
13.1599999999999,0.780053673427204
13.1999999999999,0.749368343788843
13.2399999999999,0.718673038351001
13.2799999999999,0.688020902094611
13.3199999999999,0.657465719120905
13.3599999999999,0.627061817695023
13.3999999999999,0.596863955466429
13.4399999999999,0.566927201407312
13.4799999999999,0.537306792158687
13.5199999999999,0.508057979028302
13.5599999999999,0.479235858126528
13.5999999999999,0.450895181722971
13.6399999999999,0.423090148528823
13.6799999999999,0.395874182630279
13.7199999999999,0.369299685950635
13.7599999999999,0.343417773780647
13.7999999999999,0.318277994975925
13.8399999999999,0.293928027534921
13.8799999999999,0.270413360695731
13.9199999999999,0.247776958764144
13.9599999999999,0.226058910806084
13.9999999999999,0.205296069861294
14.0399999999999,0.185521679662374
14.0799999999999,0.166764999970243
14.1199999999999,0.149050925036885
14.1599999999999,0.13239961035567
14.1999999999999,0.116826107353705
14.2399999999999,0.10234000898308
14.2799999999999,0.088945122798901
14.3199999999999,0.0766391681038661
14.3599999999999,0.0654135079346141
14.3999999999999,0.0552529294152298
14.4399999999999,0.0461354691072263
14.4799999999999,0.0380322976048467
14.5199999999999,0.0309076696737691
14.5599999999999,0.0247189439562304
14.5999999999999,0.0194166759944757
14.6399999999999,0.0149447945818968
14.6799999999999,0.0112408556538276
14.7199999999999,0.00823638178667426
14.7599999999999,0.00585728294489126
14.7999999999999,0.00402435518490822
14.8399999999999,0.00265384738112845
14.8799999999999,0.00165814548895067
14.9199999999999,0.000946390941319823
14.9599999999999,0.000425317263940482
14.9999999999999,-7.59642003624924e-015
15.0399999999999,-0.000425317051682516
15.0799999999999,-0.000946390075026477
15.1199999999999,-0.00165814361545601
15.1599999999999,-0.00265385260385118
15.1999999999999,-0.00402433834536008
15.2399999999999,-0.00585727581028311
15.2799999999999,-0.00823637277322636
15.3199999999998,-0.0112408440791099
15.3599999999998,-0.0149447806879339
15.3999999999998,-0.0194166597447843
15.4399999999998,-0.0247189249561501
15.4799999999998,-0.0309076486441811
15.5199999999998,-0.0380322744052942
15.5599999999998,-0.0461354441664997
15.5999999999998,-0.0552529027959407
15.6399999999998,-0.0654134801095681
15.6799999999998,-0.0766391393262136
15.7199999999998,-0.0889450934182109
15.7599999999998,-0.102339979159059
15.7999999999998,-0.116826077321026
15.8399999999998,-0.132399580390533
15.8799999999998,-0.149050895466342
15.9199999999998,-0.166764971409332
15.9599999999998,-0.185521652011233
15.9999999999998,-0.205296043323371
16.0399999999998,-0.226058885220972
16.0799999999998,-0.24777693467817
16.1199999999998,-0.270413339042542
16.1599999999998,-0.29392800764067
16.1999999999998,-0.318277976283186
16.2399999999998,-0.34341775714821
16.2799999999998,-0.369299670804175
16.3199999999998,-0.395874169939424
16.3599999999998,-0.423090137345357
16.3999999999998,-0.45089517200092
16.4399999999998,-0.479235851039433
16.4799999999998,-0.508057973163031
