"Tension de sortie capteur(Distance objet), cr�� par Plot Digitizer, 2.6.8"
"Date: 22/03/17, 08:34:03"


21
Distance objet,Tension de sortie capteur
6.53521,2.40845,
7.21127,2.52676,
8,2.59437,
9.91549,2.42958,
11.2676,2.18873,
12.8451,1.93944,
14.7606,1.72817,
16.6761,1.58451,
19.3803,1.41972,
23.4366,1.20000,
26.0282,1.09437,
29.9718,0.971831,
34.3662,0.870423,
38.6479,0.785915,
43.6056,0.709859,
49.1268,0.638028,
55.2113,0.583099,
61.7465,0.523944,
67.7183,0.477465,
75.1549,0.426761,
80,0.405634,
