"Tension de sortie (V)(Distance objet (cm)), cr�� par Plot Digitizer, 2.6.8"
"Date: 22/03/17, 10:32:59"


20
Distance objet (cm),Tension de sortie (V)
0.137457,0,
1.09966,0.494481,
1.78694,0.996689,
2.61168,1.50662,
3.29897,2.00110,
3.98625,2.49558,
4.81100,3.00552,
4.90263,3.09308,
6.00229,3.12914,
8.01833,2.79433,
9.57617,2.39772,
15.0745,1.67145,
20.2978,1.30574,
27.9038,0.996689,
30.5613,0.919426,
36.6094,0.800957,
46.1397,0.656733,
56.7698,0.543414,
67.4914,0.461001,
79.1294,0.404341,
